Inova,,,
Inpatient Medicare Managed Care MS DRG Median Rate For All Five Inova Hospitals (Outpatient Payment Excluded),,,
Dec-20,,,
,,,
MS-DRG,MS-DRG Title,Median Medicare Managed Care Rate,
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$10,608 ",
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$5,486 ",
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$3,986 ",
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC","$11,983 ",
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC","$6,044 ",
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC","$4,405 ",
444,DISORDERS OF THE BILIARY TRACT W MCC,"$10,529 ",
445,DISORDERS OF THE BILIARY TRACT W CC,"$6,958 ",
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$5,262 ",
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$60,913 ",
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$39,661 ",
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$31,168 ",
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$58,803 ",
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$42,176 ",
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$30,394 ",
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$44,369 ",
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$25,645 ",
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$20,309 ",
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$33,852 ",
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$19,120 ",
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$12,401 ",
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$33,018 ",
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$22,742 ",
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$18,209 ",
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$20,332 ",
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$12,746 ",
471,CERVICAL SPINAL FUSION W MCC,"$32,340 ",
472,CERVICAL SPINAL FUSION W CC,"$19,695 ",
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$16,269 ",
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$25,091 ",
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$13,605 ",
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"$21,079 ",
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$15,004 ",
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,"$11,540 ",
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$19,546 ",
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$13,519 ",
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$10,654 ",
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$15,490 ",
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$21,233 ",
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$13,926 ",
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$10,407 ",
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$12,751 ",
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$8,152 ",
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC","$22,309 ",
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC","$14,906 ",
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC","$11,729 ",
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC,"$22,227 ",
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$13,213 ",
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$9,514 ",
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"$15,852 ",
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,"$7,452 ",
500,SOFT TISSUE PROCEDURES W MCC,"$19,524 ",
501,SOFT TISSUE PROCEDURES W CC,"$10,866 ",
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$8,552 ",
503,FOOT PROCEDURES W MCC,"$17,591 ",
504,FOOT PROCEDURES W CC,"$11,244 ",
505,FOOT PROCEDURES W/O CC/MCC,"$10,888 ",
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,"$10,091 ",
510,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W MCC","$18,053 ",
511,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC","$12,201 ",
512,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC","$9,802 ",
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$10,212 ",
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$6,908 ",
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$20,423 ",
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$12,556 ",
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$9,164 ",
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$22,072 ",
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$12,359 ",
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$8,664 ",
533,FRACTURES OF FEMUR W MCC,"$9,450 ",
534,FRACTURES OF FEMUR W/O MCC,"$5,036 ",
535,FRACTURES OF HIP & PELVIS W MCC,"$7,946 ",
536,FRACTURES OF HIP & PELVIS W/O MCC,"$4,912 ",
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","$5,898 ",
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC","$4,669 ",
539,OSTEOMYELITIS W MCC,"$12,207 ",
540,OSTEOMYELITIS W CC,"$8,418 ",
541,OSTEOMYELITIS W/O CC/MCC,"$5,871 ",
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$11,816 ",
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$6,840 ",
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$4,911 ",
545,CONNECTIVE TISSUE DISORDERS W MCC,"$16,370 ",
546,CONNECTIVE TISSUE DISORDERS W CC,"$7,792 ",
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"$5,246 ",
548,SEPTIC ARTHRITIS W MCC,"$12,842 ",
549,SEPTIC ARTHRITIS W CC,"$7,726 ",
550,SEPTIC ARTHRITIS W/O CC/MCC,"$5,595 ",
551,MEDICAL BACK PROBLEMS W MCC,"$10,292 ",
552,MEDICAL BACK PROBLEMS W/O MCC,"$5,905 ",
553,BONE DISEASES & ARTHROPATHIES W MCC,"$8,324 ",
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$5,097 ",
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"$8,517 ",
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$5,127 ",
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$9,442 ",
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$5,578 ",
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$11,667 ",
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$6,757 ",
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$4,840 ",
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$8,723 ",
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$5,530 ",
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$9,791 ",
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$6,349 ",
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$4,906 ",
570,SKIN DEBRIDEMENT W MCC,"$18,605 ",
571,SKIN DEBRIDEMENT W CC,"$10,829 ",
572,SKIN DEBRIDEMENT W/O CC/MCC,"$7,263 ",
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,"$34,418 ",
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,"$20,215 ",
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$11,377 ",
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,"$31,400 ",
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$15,642 ",
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$10,538 ",
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$19,336 ",
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$10,417 ",
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$8,125 ",
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"$10,223 ",
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$9,463 ",
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC","$11,839 ",
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$10,991 ",
592,SKIN ULCERS W MCC,"$11,554 ",
593,SKIN ULCERS W CC,"$7,432 ",
595,MAJOR SKIN DISORDERS W MCC,"$13,162 ",
596,MAJOR SKIN DISORDERS W/O MCC,"$6,308 ",
597,MALIGNANT BREAST DISORDERS W MCC,"$10,962 ",
598,MALIGNANT BREAST DISORDERS W CC,"$7,049 ",
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$6,211 ",
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,"$4,007 ",
602,CELLULITIS W MCC,"$9,258 ",
603,CELLULITIS W/O MCC,"$5,462 ",
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$9,483 ",
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$5,670 ",
606,MINOR SKIN DISORDERS W MCC,"$9,684 ",
607,MINOR SKIN DISORDERS W/O MCC,"$5,349 ",
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,"$15,756 ",
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,"$9,610 ",
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W MCC","$25,906 ",
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC","$13,283 ",
618,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W/O CC/MCC","$8,123 ",
620,O.R. PROCEDURES FOR OBESITY W CC,"$11,621 ",
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$10,179 ",
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC","$24,447 ",
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$12,644 ",
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC","$7,136 ",
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC","$18,941 ",
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$10,897 ",
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$7,393 ",
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$23,889 ",
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$15,041 ",
630,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC","$9,381 ",
637,DIABETES W MCC,"$8,973 ",
638,DIABETES W CC,"$5,725 ",
639,DIABETES W/O CC/MCC,"$3,971 ",
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC","$7,862 ",
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC","$4,899 ",
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$7,873 ",
643,ENDOCRINE DISORDERS W MCC,"$10,526 ",
644,ENDOCRINE DISORDERS W CC,"$6,657 ",
645,ENDOCRINE DISORDERS W/O CC/MCC,"$4,955 ",
652,KIDNEY TRANSPLANT,"$21,918 ",
653,MAJOR BLADDER PROCEDURES W MCC,"$35,850 ",
654,MAJOR BLADDER PROCEDURES W CC,"$18,210 ",
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"$21,113 ",
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$12,525 ",
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$10,166 ",
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$17,353 ",
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$9,199 ",
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$7,059 ",
662,MINOR BLADDER PROCEDURES W MCC,"$20,492 ",
665,PROSTATECTOMY W MCC,"$19,222 ",
666,PROSTATECTOMY W CC,"$11,455 ",
667,PROSTATECTOMY W/O CC/MCC,"$6,078 ",
668,TRANSURETHRAL PROCEDURES W MCC,"$18,055 ",
669,TRANSURETHRAL PROCEDURES W CC,"$10,009 ",
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$6,337 ",
671,URETHRAL PROCEDURES W CC/MCC,"$11,834 ",
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$23,147 ",
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$15,827 ",
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC,"$10,568 ",
682,RENAL FAILURE W MCC,"$9,570 ",
683,RENAL FAILURE W CC,"$5,810 ",
684,RENAL FAILURE W/O CC/MCC,"$3,984 ",
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"$11,371 ",
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"$6,816 ",
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,"$4,994 ",
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$7,243 ",
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$5,121 ",
693,URINARY STONES W MCC,"$8,763 ",
694,URINARY STONES W/O MCC,"$4,794 ",
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"$7,591 ",
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$4,399 ",
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$10,481 ",
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$6,687 ",
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$4,803 ",
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$12,108 ",
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$9,402 ",
711,TESTES PROCEDURES W CC/MCC,"$13,878 ",
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$9,467 ",
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"$5,927 ",
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC,"$13,834 ",
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,"$9,490 ",
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"$11,424 ",
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"$7,896 ",
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","$11,687 ",
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","$7,171 ",
725,BENIGN PROSTATIC HYPERTROPHY W MCC,"$8,129 ",
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"$4,952 ",
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$9,242 ",
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$5,196 ",
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC","$14,193 ",
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC","$8,898 ",
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,"$27,979 ",
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$12,867 ",
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"$8,929 ",
739,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC","$24,247 ",
740,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","$11,558 ",
741,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","$8,609 ",
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$10,940 ",
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$7,437 ",
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","$11,270 ",
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","$6,898 ",
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","$10,561 ",
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","$6,036 ",
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$8,558 ",
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"$16,785 ",
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$8,620 ",
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","$11,409 ",
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$6,629 ",
756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$5,678 ",
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC","$9,197 ",
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","$6,251 ",
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$4,276 ",
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$5,844 ",
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$3,661 ",
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$6,524 ",
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$9,344 ",
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$5,092 ",
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$4,597 ",
779,ABORTION W/O D&C,"$7,393 ",
783,CESAREAN SECTION W STERILIZATION W MCC,"$13,888 ",
784,CESAREAN SECTION W STERILIZATION W CC,"$6,768 ",
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$5,558 ",
786,CESAREAN SECTION W/O STERILIZATION W MCC,"$11,102 ",
787,CESAREAN SECTION W/O STERILIZATION W CC,"$6,770 ",
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$5,868 ",
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$10,943 ",
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$36,087 ",
791,PREMATURITY W MAJOR PROBLEMS,"$24,646 ",
792,PREMATURITY W/O MAJOR PROBLEMS,"$14,871 ",
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$25,316 ",
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$8,961 ",
795,NORMAL NEWBORN,"$1,213 ",
796,VAGINAL DELIVERY W STERILIZATION/D&C W MCC,"$12,771 ",
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC,"$5,587 ",
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC,"$5,587 ",
800,SPLENECTOMY W CC,"$18,403 ",
801,SPLENECTOMY W/O CC/MCC,"$12,130 ",
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC,"$20,413 ",
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,"$11,536 ",
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,"$8,823 ",
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"$6,739 ",
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$4,592 ",
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$4,059 ",
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$13,790 ",
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$7,873 ",
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"$6,057 ",
811,RED BLOOD CELL DISORDERS W MCC,"$8,679 ",
812,RED BLOOD CELL DISORDERS W/O MCC,"$5,638 ",
813,COAGULATION DISORDERS,"$10,265 ",
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"$11,326 ",
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$6,558 ",
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"$4,636 ",
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"$16,293 ",
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"$8,249 ",
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"$5,167 ",
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$37,017 ",
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$14,455 ",
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"$8,187 ",
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$27,392 ",
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$15,056 ",
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"$8,771 ",
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"$32,474 ",
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$14,998 ",
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"$10,692 ",
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"$20,332 ",
830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W/O CC/MCC,"$8,928 ",
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$6,984 ",
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$4,633 ",
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$3,446 ",
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$37,832 ",
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$13,133 ",
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"$8,532 ",
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$38,792 ",
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,"$14,167 ",
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,"$8,264 ",
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$20,690 ",
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$10,436 ",
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,"$7,425 ",
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$12,354 ",
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"$7,822 ",
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"$5,607 ",
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$17,008 ",
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$8,521 ",
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,"$6,355 ",
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$33,015 ",
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$13,994 ",
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,"$10,382 ",
